224;58;Roderik van de Wal;Utrecht;3:22:25;42;
273;59;Alex van der Meij;Leiden;3:22:40;42;
114;60;Vincent Blank;Amsterdam;3:22:53;42;
8140;61;Albert Meijer;Hoofddorp;3:24:05;42;
961;61;John Bouwens;Alphen Aan den Rijn;3:24:43;42;
340;62;Michael h. Lohscheller;Amsterdam;3:24:49;42;
254;63;Cees van der Woude;AV HAARLEMMERMEER(Nieuw Vennep);3:25:40;42;
226;64;Christian Herteleer;Aalter-Bellem;3:25:53;42;
865;65;Gerard van Breukelen;AV CLYTONEUS(Woerden);3:26:27;42;
812;66;Wilmar Teunissen;Nijmegen;3:26:38;42;
353;67;Edo Nugteren;AV HAARLEMMERMEER(Hoofddorp);3:27:22;42;
342;68;Eelco de Bruin;LOOPSERVICE NEDERLAND(Hilversum);3:27:22;42;
314;69;Gert-Jan van Groningen;Cothen;3:27:35;42;
132;70;Gerard van Smeerdijk;SV KOMBIJSPORT(Zwanenburg);3:27:45;42;
233;71;Sjaak van der Linden;AV HAARLEMMERMEER(Hoofddorp);3:27:50;42;
315;72;Wilbert Roeleveld;Langbroek;3:28:07;42;
127;73;Harry Wasseveld;AV ATTILA(Berkel-Enschot);3:28:13;42;
235;74;Ron Jimmink;LOOPGROEP PK(Breezand);3:28:27;42;
303;75;Theo de Jong;LOOPGROEP DE LUTTE(Culemborg);3:28:31;42;
825;76;Serguei Demidov;Leiden;3:28:42;42;
804;77;Andreas Aschenbrenner;'S-Gravenhage;3:28:46;42;
218;78;Dirk h Jimmink;LOOPGROEP PK(Den Helder);3:28:50;42;
108;79;Leon a.c Hogenboom;LV PLANTARIS(Oude Wetering);3:28:54;42;
894;80;Mirjam Olthof;Leiden;3:28:59;42;
178;81;Willem van de Kar;'S-Hertogenbosch;3:29:34;42;
118;82;Peter Akerboom;LV PLANTARIS(Oude Wetering);3:29:39;42;
820;83;Roelof Stadman;Apeldoorn;3:29:49;42;
115;84;Jan van Katwijk;Rhoon;3:30:13;42;
242;85;Ger Flokstra;Amsterdam;3:30:13;42;
362;86;Paul Gertz;LOOPSERVICE NEDERLAND(Weert);3:30:23;42;
253;87;Wim Kastelein;AV FORTUNA(Schiedam);3:30:24;42;
776;88;Wim Bruin;Antwerpen;3:31:20;42;
267;89;Hans van Dinther;PSV ATLETIEK(Eindhoven);3:31:26;42;
990;90;Gertjan de Bock;Zwammerdam;3:31:42;42;
941;91;Jacobus van der Wal;Delft;3:31:55;42;
107;92;Piet Knetsch;Sassenheim;3:32:10;42;
8237;93;Rudi Dominicus;LRRC(Leiden);3:32:11;42;
803;94;Paul Smithuis;Lelystad;3:32:14;42;
255;95;Hans Jalink;LOOPSERVICE NEDERLAND(Spijkenisse);3:32:44;42;
881;96;Harry de Klerk;Leiden;3:32:45;42;
976;97;Willem Mooijer;Voorschoten;3:32:45;42;
271;98;Ed Aerts;Nijmegen;3:33:03;42;
262;99;Jeroen Wit;Valkenburg Zh;3:33:21;42;
971;100;Peter Jonkheer;Lisse;3:33:42;42;
159;101;Joris Brasker;SPARK(Rotterdam);3:34:00;42;
246;102;Gertie Theunissen;PSV ATLETIEK(Eindhoven);3:34:03;42;
215;103;Roelof Mulder;Uitgeest;3:34:19;42;
943;104;Simon Pols;AV STARTBAAN(Duivendrecht);3:34:23;42;
824;105;Zbigniew Gesicki;Leiden;3:34:51;42;
138;106;Hans van der Drift;LOOPSERVICE NEDERLAND(Wassenaar);3:34:54;42;
270;107;Adrie Scholten;AV PALLAS '67(Wageningen);3:36:13;42;
343;108;Timothy kevin Ridgely;Parkersburg;3:36:23;42;
355;109;Jefke Jacobs;Galder;3:36:56;42;
302;110;Marc Dierckx;Westero;3:37:00;42;
844;111;David Torres;Amsterdam;3:37:28;42;
167;112;Vincent Goessens;Leiden;3:37:56;42;
287;113;Krijn Griffioen;GAC(Hilversum);3:37:58;42;
225;114;Wim Derksen;HAAG ATLETIEK('S-Gravenhage);3:38:04;42;
341;115;Martin Timmer;Hillegom;3:38:21;42;
116;116;Ferry van der Ent;VETERANEN NEDERLAND(Hoofddorp);3:38:25;42;
940;117;Briek van Waes;Breda;3:38:40;42;
777;118;Robbert Rommy;Barendrecht;3:39:08;42;
814;119;Igor Afanasev;Leiden;3:39:34;42;
8138;120;Ton Aker;Hoofddorp;3:39:39;42;
213;121;Jack Hendrickx;VETERANEN NEDERLAND(Putte);3:39:47;42;
316;122;Jan Vuik;Nieuwerkerk Ad Ijssel;3:40:31;42;
872;123;Jos van Dijck;;3:40:42;42;
833;124;Zbigniew Adamczyk;Leiden;3:41:14;42;
875;125;Richard van Klooster;AV TRIATHLON(Leusden);3:41:49;42;
354;126;Jan Luidens;LOOPSERVICE NEDERLAND(Kamerik);3:42:22;42;
806;127;Bo Anderson;'S-Gravenhage;3:43:02;42;
211;128;Conny Pijnenburg;AV ATTILA(Tilburg);3:43:23;42;
260;129;Jan Harteveld;Zoeterwoude;3:43:24;42;
868;130;Pieter Verhoeff;Den Hoorn Zh;3:43:35;42;
357;131;Eric Kapel;Amstelveen;3:44:12;42;
280;132;Freerk Velders;Apeldoorn;3:44:22;42;
197;133;Tjade Wind;Apeldoorn;3:44:22;42;
285;134;Ernst Daniel;Alphen Aan den Rijn;3:44:25;42;
906;135;Thomas Schoonderwoerd;LOOPSERVICE NEDERLAND(Hazerswoude Dorp);3:44:39;42;
147;136;Klaas Bakker;Pijnacker;3:44:49;42;
805;137;Marijke Rog;VOORSCHOTEN '97(Voorschoten);3:44:57;42;
773;138;Robert Vrijhof;Rotterdam;3:44:58;42;
244;139;Sander Dekker;Castricum;3:45:00;42;
221;140;Mikel Goedhoop;Gouda;3:45:41;42;
915;141;Ed de Leest;Alphen Aan den Rijn;3:46:11;42;
298;142;Adam Balfour;Leiden;3:46:15;42;
102;143;Henry van der Weijden;Leiden;3:46:17;42;
8236;144;Michiel Diependaal;Leiden;3:46:45;42;
279;145;Wike Niessen;Waalre;3:46:51;42;
308;146;Rob van den Hoek;VETERANEN NEDERLAND(Breda);3:47:29;42;
333;147;Sonja van Zeelt;VETERANEN NEDERLAND(Assendelft);3:47:39;42;
800;148;Paul Zwinkels;AV OLYMPUS '70(Honselersdijk);3:47:48;42;
334;149;C.J. van der Laan;'S-Gravenhage;3:48:08;42;
339;150;Pieter van Hameren;LV PLANTARIS(Roelofarendsveen);3:48:10;42;
769;151;Ronald Jonker;Alphen Aan den Rijn;3:48:27;42;
1000;152;Eli Sinteur;LRRC(Leiden);3:48:31;42;
957;153;Ronald Hovius;AV HAARLEMMERMEER(Nieuw Vennep);3:48:32;42;
236;154;Bas Jonkergouw;Tilburg;3:48:48;42;
110;155;Carl Van den Poel;Sinaai;3:48:54;42;
978;156;Jennifer a Haines;Leiden;3:49:23;42;
329;157;Jan Weijman;MSV EN AV FLAKKEE(Sommelsdijk);3:49:31;42;
245;158;Kurt Speltincx;Brasschaat;3:50:05;42;
188;159;Frans Wildenbeest;Spijkenisse;3:50:16;42;
268;160;Agnes Vugts;AV ATTILA(Goirle);3:50:19;42;
175;161;Frits Claassens;Tilburg;3:50:20;42;
309;162;Harm Klifman;VOORSCHOTEN '97(Voorschoten);3:50:22;42;
150;163;Henk Voorbij;Leiden;3:50:23;42;
223;164;Hendrik Meskers;Oegstgeest;3:51:04;42;
284;165;Ronald Janssen;Brunssum;3:51:11;42;
331;166;Bert van der Weg;LOOPSERVICE NEDERLAND(Arnhem);3:51:21;42;
250;167;Pierre van den Berg;AV STARTBAAN(Almere);3:51:31;42;
247;168;Frank van der Heyden;'S-Gravenhage;3:51:34;42;
980;169;Gf Rekvelt;Voorschoten;3:51:41;42;
815;170;Vasiliv Avduganov;Leiden;3:52:04;42;
8238;171;Jan Kesteloot;Leiden;3:52:14;42;
149;172;Rob Zandbergen;Rijnsburg;3:52:30;42;
337;173;Herman de Boer;'S-Gravenhage;3:52:38;42;
256;174;Richard Wijs;;3:52:42;42;
183;175;Dick Filius;VETERANEN NEDERLAND(Kats);3:52:47;42;
283;176;Wim Reumkens;Heerlen;3:54:22;42;
877;177;Anton Buffing;Amstelveen;3:54:25;42;
214;178;Dick van Es;HRR('S-Gravenhage);3:54:53;42;
351;179;Casper Bekken;Schalkhaar;3:54:57;42;
813;180;Andrei Koksharov;Leiden;3:55:07;42;
120;181;Coen van Hal;'S-Gravenhage;3:55:25;42;
125;182;Leo van de Langkruis;'S-Gravenhage;3:55:42;42;
299;183;Ton Gouw;Hoofddorp;3:55:49;42;
153;184;Valeriano g Gigante;Hoofddorp;3:55:49;42;
230;185;Kees Willemsen;AAV '36(Alphen Aan den Rijn);3:55:59;42;
198;186;Thea Jansen-Rorije;LOOPSERVICE NEDERLAND('S-Gravendeel);3:56:01;42;
326;187;Rinus Kooiman;Heerjansdam;3:56:44;42;
323;188;Jac van Rijn;VETERANEN NEDERLAND(Noordwijk Zh);3:58:07;42;
321;189;Marnix Nebbeling;Maarssen;3:58:21;42;
216;190;Peter van Lievenoogen;Barendrecht;3:58:38;42;
843;191;Bart Liesveld;Leiden;3:58:47;42;
249;192;Hans Nieuwenhuijse;AV STARTBAAN(Amsterdam Zuidoost);3:59:13;42;
336;193;Paul Wiering;AV 1923(Diemen);3:59:36;42;
870;194;Grazyna Hendrix;NOORDWIJKERH. STRANDLOPERS(Noordwykerhout);3:59:42;42;
186;195;David Heyman;Ninove;3:59:55;42;
203;196;George Eeken;Voorhout;4:00:01;42;
241;197;Henny Smeele;Leiden;4:00:06;42;
328;198;Daan Meijer;Ouderkerk Aan de Amstel;4:01:15;42;
363;199;Dion Joosten;VETERANEN NEDERLAND(Putte);4:01:22;42;
166;200;Piet van Buul;EAV OLYMPIA(Eindhoven);4:01:30;42;
311;201;Elly van Buytenen;VETERANEN NEDERLAND(Spijkenisse);4:02:09;42;
313;202;Frans Claas;Leiderdorp;4:02:18;42;
291;203;Rob Steyger;VETERANEN NEDERLAND(Zaandam);4:03:01;42;
276;204;Joop Kaatee;Hillegom;4:04:21;42;
155;205;Nick van Bemmel;Mijdrecht;4:05:01;42;
258;206;Kees Stokhof;LOOPSERVICE NEDERLAND(Amsterdam);4:05:04;42;
317;207;Cor Stuivenberg;DE VEENLOPERS(Nieuwkoop);4:06:00;42;
318;208;Linda Stuivenberg;LOOPSERVICE NEDERLAND(Noorden);4:06:00;42;
956;209;Olga de Keyzer;Leiden;4:06:07;42;
176;210;Cor Butter;VETERANEN NEDERLAND(Callantsoog);4:06:29;42;
200;211;Arnold van Velthoven;LOOPSERVICE NEDERLAND(Haarlem);4:06:36;42;
841;212;Hans de Graaf;Leidschendam;4:06:41;42;
332;213;Bob Davis;'S-Gravenhage;4:08:07;42;
8140;215;Manon Meijer;Hoofddorp;4:08:55;42;
310;214;Koos Beeres;AV HYLAS(Alkmaar);4:09:07;42;
335;215;Peter de Knegt;Delft;4:09:21;42;
295;216;Marko Snoek;Hengelo Ov;4:09:28;42;
163;217;Rob Ouwerkerk;Leiderdorp;4:09:33;42;
344;218;Albert de Wit;Rotterdam;4:09:38;42;
187;219;Henk Klootwijk;Barendrecht;4:10:03;42;
193;220;Bert Breed;Leiden;4:10:25;42;
199;221;Fred Akerboom;LV PLANTARIS(Oude Wetering);4:10:26;42;
327;222;Bartjan Kerklaan;AV DE KOPLOPERS(Delfgauw);4:11:11;42;
168;223;Alex Oldenburg;VOORNE ATLETIEK(Brielle);4:11:13;42;
937;224;Gerda Kapteyn;Leiden;4:11:13;42;
297;225;Ron Dorenbos;LOOPSERVICE NEDERLAND(Almere);4:11:48;42;
140;226;Robert Pietjouw;Hoogvliet Rotterdam;4:12:38;42;
801;227;Jos de Goede;Leiden;4:13:50;42;
157;228;Abdel Hamid Reda;Leiderdorp;4:14:31;42;
942;229;Jaap de Kam;LOOPSERVICE NEDERLAND(Amstelveen);4:14:50;42;
182;230;Piet Lebbing;VETERANEN NEDERLAND(Waddinxveen);4:14:58;42;
977;231;Harry van den Eshof;Oegstgeest;4:15:00;42;
164;232;Robin Perik;Amsterdam;4:15:02;42;
161;233;Leo van der Ent;Vierpolders;4:15:15;42;
181;234;Harry O'Hara;Brussels;4:15:36;42;
289;235;Robin Uipkes;Den Helder;4:15:38;42;
292;236;Dhr.R.H. van Amsterdam;LV PLANTARIS(Oude Wetering);4:16:05;42;
938;237;Dirk van de Ruit;Maarssen;4:16:27;42;
830;238;Tako Tonsbeek;Leiderdorp;4:16:57;42;
112;239;Petra Verweij;Badhoevedorp;4:17:09;42;
811;240;Alice van Duijn;Noordwijk;4:17:31;42;
810;241;Jan Portegijs;Leiden;4:18:28;42;
871;242;Marja van der Raad;Vogelenzang;4:19:22;42;
286;243;Victor van Bolhuis;Leiden;4:19:32;42;
184;244;Erik Michiels;Affligem;4:20:11;42;
185;245;Jaap de Wit;Rotterdam;4:20:29;42;
305;246;Melchior Ram;AV SPARTACUS(Franeker);4:21:43;42;
842;247;Moniek Ouwersloot;Valkenburg (z-H);4:21:59;42;
154;248;Jacqueline Houthoff;'S-Gravenhage;4:22:19;42;
8143;249;Hans van Niekerk;Haarlem;4:22:45;42;
282;250;Marco Chaudron;Leiden;4:23:40;42;
171;251;Brian john Mills;Leominster;4:23:43;42;
944;252;Aad van Oosten;AV DE KOPLOPERS(Pijnacker);4:24:24;42;
945;253;Ed van Zweden;AV DE KOPLOPERS(Rijswijk Zh);4:24:26;42;
212;254;Mario Damen;Ulvenhout Ac;4:24:39;42;
130;255;Joop van der Putten;Nieuw Vennep;4:24:58;42;
879;256;Silvia Trautner;Leiden;4:25:50;42;
117;257;Marc van Rossem;Hoensbroek;4:27:16;42;
122;258;Siem van der Laan;'S-Gravenhage;4:27:51;42;
136;259;Reinder Rijzewijk;Westervoort;4:29:26;42;
252;260;Martin Bosman;LOOPSERVICE NEDERLAND(Rotterdam);4:29:55;42;
325;261;Roger Vugts;Berkel-Enschot;4:29:59;42;
133;262;Jim Mclaren;Voorschoten;4:30:07;42;
827;263;Gennady Terentev;Leiden;4:31:00;42;
3165;264;Thomas van Vroonhoven;Leiden;4:31:29;42;
878;265;Mike Salo Williams;Leiden;4:31:30;42;
172;266;John Knijnenburg;Leiden;4:31:31;42;
358;267;Rob van der Kraan;Sassenheim;4:31:32;42;
347;268;Ge Beekman;Leiden;4:31:38;42;
973;269;Jenny Gaidourevitch;Leiderdorp;4:33:00;42;
192;270;Stephane Veillat;Noordwijk Zh;4:33:03;42;
772;271;Willem M�tze;RWV ROTTERDAM(Heerlen);4:34:25;42;
124;272;Thomas Dijkmans;Leiden;4:34:30;42;
958;273;Rene Reijns;Oberhaid;4:36:38;42;
243;274;Bram Velders;Rotterdam;4:36:59;42;
137;275;B.L. Hooft;HAAG ATLETIEK('S-Gravenhage);4:38:36;42;
320;276;Karin Roeske;Spijkenisse;4:38:43;42;
306;277;Jan Lansbergen;AV DE KOPLOPERS(Pijnacker);4:40:43;42;
119;278;Nancy Hartman;HAAG ATLETIEK(Voorschoten);4:40:56;42;
272;279;Ton Houtepen;AV DE KOPLOPERS(Delft);4:41:00;42;
770;280;Bas Riel;Almere;4:41:28;42;
834;281;Adam Banaszak;Leiden;4:41:36;42;
869;282;Bert Kelz;K�ln;4:42:33;42;
361;283;Erik van Vliet;Wateringen;4:45:00;42;
916;284;George Jan Suurmond;KNAU(Vlaardingen);4:45:10;42;
893;285;Rene Azier;Leiderdorp;4:47:00;42;
105;286;Arie Blom;AV NEA-VOLHARDING(Purmerend);4:47:36;42;
829;287;Tatiana Borzykh;Leiden;4:48:15;42;
880;288;Gunther Lientschnig;Leiden;4:49:02;42;
874;289;Menno Kroon;Hazerswoude Ryndyk;4:51:32;42;
251;290;Paul Munnik;'S-Gravenhage;4:52:50;42;
174;291;Pieter Rovers;Katwijk Zh;4:53:00;42;
350;292;Th.M. Aringaneng;Leidschendam;4:56:01;42;
152;293;Frans Be Tjoen Swan;HCA(Amsterdam);4:56:15;42;
121;294;Piet van Schouwen;Terheijden;4:57:50;42;
